DATE,TIME,DMR ID,CALLSIGN,FIRST NAME,REPEATER,TALK GROUP,LOCATION,PEER,SITE,SECONDS,RSSI,LOSS
2024-04-07,00:07:55,2327158,OE7ECH,Christian,393102,BM-WW-91-CC-BM,Sankt Johann In Tirol Austria,BM3102 - - 393102,BM-US-3102,0.8,0.000,0.0
2024-04-07,00:08:53,3205161,N1YKT,Johnny,393104,BM-WW-91-CC-BM,Hopkinsville KY USA,BM3104 - - 393104,BM-US-3104,2.3,0.000,0.0
2024-04-07,00:08:54,3205161,N1YKT,Johnny,393102,BM-WW-91-CC-BM,Hopkinsville KY USA,BM3102 - - 393102,BM-US-3102,1.9,0.000,0.0
2024-04-07,00:10:09,2866150,TB1BAN,Göksel,393104,BM-WW-91-CC-BM,istanbul Marmara Region Turkey,BM3104 - - 393104,BM-US-3104,0.2,0.000,0.0
2024-04-07,00:10:55,1136081,N2UIC,Thomas,310910,Worldwide 1-CC-DMR-MARC,11730 NY USA,W1NLK - Norwalk CT USA - 310910,DMR-MARC-CCEAST,2.2,-123.7,0.0
2024-04-07,00:10:55,1136081,N2UIC,Thomas,310910,Worldwide 1-CC-DMR-MARC,11730 NY USA,W1NLK - Norwalk CT USA - 310910,DMR-MARC-CCEAST,2.1,-123.7,0.0
2024-04-07,00:11:57,3173832,KD7RGC,Martin,393102,BM-WW-91-CC-BM,Kingman AZ USA,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,00:11:57,3173832,KD7RGC,Martin,393104,BM-WW-91-CC-BM,Kingman AZ USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:12:09,2147423,EA7CUL,FRANCISCO,393104,BM-WW-91-CC-BM,ALMERIA Spain,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-07,00:12:09,2147423,EA7CUL,FRANCISCO,393102,BM-WW-91-CC-BM,ALMERIA Spain,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,00:12:13,3119410,WA0ZZG,David,311941002,Bridge-3100-CC-BM,Marion Iowa USA,311941002,BM-US-3104,1.2,0.000,0.0
2024-04-07,00:12:13,3119410,WA0ZZG,David,393102,Bridge-3100-CC-BM,Marion Iowa USA,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,00:13:20,7320553,HJ6DIE,Cesar,393102,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3102 - - 393102,BM-US-3102,2.9,0.000,0.0
2024-04-07,00:13:20,7320553,HJ6DIE,Cesar,393104,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3104 - - 393104,BM-US-3104,2.5,0.000,0.0
2024-04-07,00:14:00,1107493,W6BYS,Clyde,393104,BM-WW-91-CC-BM,Napa CA USA,BM3104 - - 393104,BM-US-3104,0.2,0.000,0.0
2024-04-07,00:14:33,3151321,AI4LL,Jack,393104,Bridge-3100-CC-BM,Callaway VA USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:14:35,3165731,WP4MYK,Gabriel,393104,BM-WW-91-CC-BM,Fayetteville NC USA,BM3104 - - 393104,BM-US-3104,1.6,0.000,0.0
2024-04-07,00:14:35,3165731,WP4MYK,Gabriel,393102,BM-WW-91-CC-BM,Fayetteville NC USA,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,00:14:39,3151321,AI4LL,Jack,393104,Bridge-3100-CC-BM,Callaway VA USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:15:29,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:15:33,7320553,HJ6DIE,Cesar,393102,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3102 - - 393102,BM-US-3102,1.2,0.000,0.0
2024-04-07,00:15:33,7320553,HJ6DIE,Cesar,393104,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3104 - - 393104,BM-US-3104,1.2,0.000,0.0
2024-04-07,00:15:39,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,6.1,0.000,0.0
2024-04-07,00:15:39,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,6.1,0.000,0.0
2024-04-07,00:15:44,3175840,N9NJS,Lee,317584099,BM-WW-91-CC-BM,Hampshire IL USA,317584099,BM-US-3104,1.6,0.000,0.0
2024-04-07,00:15:44,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-07,00:15:50,2142633,EB2CAD,Antonio,393104,BM-WW-91-CC-BM,Zaragoza Spain,BM3104 - - 393104,BM-US-3104,1.4,0.000,0.0
2024-04-07,00:15:58,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,10.1,0.000,0.0
2024-04-07,00:15:58,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,10.1,0.000,0.0
2024-04-07,00:16:11,2142633,EB2CAD,Antonio,393102,BM-WW-91-CC-BM,Zaragoza Spain,BM3102 - - 393102,BM-US-3102,1.1,0.000,N/A
2024-04-07,00:16:13,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,31.4,0.000,0.0
2024-04-07,00:16:13,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,31.3,0.000,0.0
2024-04-07,00:16:27,3166311,KG7YQG,Randy,3166311,BM-WW-91-CC-BM,Rexburg ID USA,KG7YQG - Randy V Perrenoud - 3166311,BM-US-3102,0.8,0.000,0.0
2024-04-07,00:16:27,3166311,KG7YQG,Randy,393104,BM-WW-91-CC-BM,Rexburg ID USA,BM3104 - - 393104,BM-US-3104,0.6,0.000,0.0
2024-04-07,00:16:52,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,8.4,0.000,0.0
2024-04-07,00:16:52,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,8.3,0.000,0.0
2024-04-07,00:17:05,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,76.3,0.000,0.0
2024-04-07,00:17:05,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,76.3,0.000,0.0
2024-04-07,00:17:57,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,4.1,-82.9,0.0
2024-04-07,00:17:57,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,3.9,-82.9,0.0
2024-04-07,00:18:23,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,12.2,-83.3,0.0
2024-04-07,00:18:23,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,12.1,-83.3,0.0
2024-04-07,00:18:23,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,12.0,-83.3,0.0
2024-04-07,00:18:28,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,23.5,0.000,0.0
2024-04-07,00:18:28,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,23.5,0.000,0.0
2024-04-07,00:18:56,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,7.9,0.000,0.0
2024-04-07,00:18:56,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,7.9,0.000,0.0
2024-04-07,00:19:10,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,18.1,0.000,0.0
2024-04-07,00:19:10,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,18.1,0.000,0.0
2024-04-07,00:19:21,2147423,EA7CUL,FRANCISCO,393104,BM-WW-91-CC-BM,ALMERIA Spain,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-07,00:19:22,2147423,EA7CUL,FRANCISCO,393102,BM-WW-91-CC-BM,ALMERIA Spain,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,00:19:32,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,9.5,0.000,0.0
2024-04-07,00:19:32,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,9.3,0.000,0.0
2024-04-07,00:19:44,3166311,KG7YQG,Randy,3166311,BM-WW-91-CC-BM,Rexburg ID USA,KG7YQG - Randy V Perrenoud - 3166311,BM-US-3102,0.9,0.000,0.0
2024-04-07,00:19:44,3166311,KG7YQG,Randy,393104,BM-WW-91-CC-BM,Rexburg ID USA,BM3104 - - 393104,BM-US-3104,0.6,0.000,0.0
2024-04-07,00:19:47,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,5.5,0.000,0.0
2024-04-07,00:19:47,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,5.5,0.000,0.0
2024-04-07,00:19:58,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,23.2,0.000,0.0
2024-04-07,00:19:58,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,23.1,0.000,0.0
2024-04-07,00:20:20,3174852,KF4RHZ,Jimmy,317485204,TN State 3147-CC-BM,Camden TN USA,317485204,BM-US-3104,3.0,0.000,0.0
2024-04-07,00:20:20,3174852,KF4RHZ,Jimmy,393102,TN State 3147-CC-BM,Camden TN USA,BM3102 - - 393102,BM-US-3102,2.9,0.000,0.0
2024-04-07,00:20:29,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,11.6,0.000,0.0
2024-04-07,00:20:29,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,11.5,0.000,0.0
2024-04-07,00:20:42,3147203,N4GNF,Greg,393104,BM-WW-91-CC-BM,Knoxville TN USA,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-07,00:20:46,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,2.0,-73.6,0.0
2024-04-07,00:20:46,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,2.0,-73.6,0.0
2024-04-07,00:20:47,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,52.6,0.000,0.0
2024-04-07,00:20:47,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,52.6,0.000,0.0
2024-04-07,00:21:03,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,2.7,-84.4,0.0
2024-04-07,00:21:03,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,2.6,-84.4,0.0
2024-04-07,00:21:07,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,00:21:17,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,11.4,-70.2,0.0
2024-04-07,00:21:17,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,11.3,-70.2,0.0
2024-04-07,00:21:18,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,10.5,0.000,0.0
2024-04-07,00:21:18,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,10.4,0.000,0.0
2024-04-07,00:21:36,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,12.6,-83.3,0.0
2024-04-07,00:21:36,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,12.4,-83.3,0.0
2024-04-07,00:21:46,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,24.2,0.000,0.0
2024-04-07,00:21:46,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,24.2,0.000,0.0
2024-04-07,00:21:51,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,12.7,0.000,0.0
2024-04-07,00:21:51,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,12.6,0.000,0.0
2024-04-07,00:21:55,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,8.5,-70.4,0.0
2024-04-07,00:21:55,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,8.4,-70.4,0.0
2024-04-07,00:22:09,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,9.5,-83.2,0.0
2024-04-07,00:22:09,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,9.3,-83.2,0.0
2024-04-07,00:22:15,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,17.3,0.000,0.0
2024-04-07,00:22:15,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,17.2,0.000,0.0
2024-04-07,00:22:24,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,12.5,-70.1,0.0
2024-04-07,00:22:25,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,12.4,-70.1,0.0
2024-04-07,00:22:38,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,9.8,0.000,0.0
2024-04-07,00:22:38,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,9.8,0.000,0.0
2024-04-07,00:22:38,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,9.7,0.000,0.0
2024-04-07,00:22:39,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,24.9,0.000,0.0
2024-04-07,00:22:39,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,24.9,0.000,0.0
2024-04-07,00:22:48,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,45.2,-84.9,0.0
2024-04-07,00:22:48,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,45.0,-84.9,0.0
2024-04-07,00:23:11,3206857,KF5WDG,James,320685701,Little Rock Local-CC-BM,Sheridan AR USA,320685701,BM-US-3102,5.6,0.000,0.0
2024-04-07,00:23:14,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,15.9,0.000,0.0
2024-04-07,00:23:14,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,15.8,0.000,0.0
2024-04-07,00:23:28,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,15.1,0.000,0.0
2024-04-07,00:23:28,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,14.8,0.000,0.0
2024-04-07,00:23:36,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,41.8,0.000,0.0
2024-04-07,00:23:36,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,41.9,0.000,0.0
2024-04-07,00:23:36,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,41.8,0.000,0.0
2024-04-07,00:23:41,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,15.9,-69.8,0.0
2024-04-07,00:23:41,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,15.9,-69.8,0.0
2024-04-07,00:24:06,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,62.7,-83.2,0.0
2024-04-07,00:24:06,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,62.6,-83.2,0.0
2024-04-07,00:24:18,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,19.2,0.000,0.0
2024-04-07,00:24:19,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,19.1,0.000,0.0
2024-04-07,00:24:25,3206857,KF5WDG,James,393104,BM-WW-91-CC-BM,Sheridan AR USA,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-07,00:24:34,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,00:24:45,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,8.8,0.000,0.0
2024-04-07,00:24:45,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,8.7,0.000,0.0
2024-04-07,00:24:58,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,74.9,0.000,0.0
2024-04-07,00:24:58,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,74.9,0.000,0.0
2024-04-07,00:25:11,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,10.2,0.000,0.0
2024-04-07,00:25:11,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,10.1,0.000,0.0
2024-04-07,00:25:16,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,44.2,-70.8,0.0
2024-04-07,00:25:16,3146914,KD5EWF,Dane,315821,North America 3-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,44.1,-70.8,0.0
2024-04-07,00:26:00,2866150,TB1BAN,Göksel,393102,BM-WW-91-CC-BM,istanbul Marmara Region Turkey,BM3102 - - 393102,BM-US-3102,1.0,0.000,0.0
2024-04-07,00:26:00,2866150,TB1BAN,Göksel,393102,BM-WW-91-CC-BM,istanbul Marmara Region Turkey,BM3102 - - 393102,BM-US-3102,1.0,0.000,0.0
2024-04-07,00:26:07,4040379,VU3ITI,G,393104,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3104 - - 393104,BM-US-3104,12.7,0.000,0.0
2024-04-07,00:26:07,4040379,VU3ITI,G,393102,BM-WW-91-CC-BM,BANGALORE 560078 Karnataka India,BM3102 - - 393102,BM-US-3102,12.6,0.000,0.0
2024-04-07,00:26:10,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,44.1,-84.4,0.0
2024-04-07,00:26:10,3171357,N1WKO,Christopher,310918,North America 3-CC-DMR-MARC,Manchester CT USA,W1HDN - Vernon CT USA - 310918,DMR-MARC-CCEAST,44.1,-84.4,0.0
2024-04-07,00:26:21,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,17.4,0.000,0.0
